﻿Институција,Титула,Лице,Тип трошок,Месец,Година, Трошок 
Министерство за правда,Министер,Аднан Јашари,"Подароци подарени на службени лица или меѓународни организации, дадени за време на официјални посети, гостување или во други околности",1,2015,"9,000"
Министерство за правда,Министер,Аднан Јашари,"Подароци подарени на службени лица или меѓународни организации, дадени за време на официјални посети, гостување или во други околности",2,2015,"6,372"
Влада на Република Македонија,Министер без ресор,Аднан Ќахил,"Угостителски услуги преку мензи, ресторани и бифеа во рамки на институциите",12,2017,"29,493"
Влада на Република Македонија,Министер без ресор,Аднан Ќахил,"Угостителски услуги преку мензи, ресторани и бифеа во рамки на институциите",1,2018,"28,102"
Влада на Република Македонија,Министер без ресор,Аднан Ќахил,"Угостителски услуги преку мензи, ресторани и бифеа во рамки на институциите",2,2018,"24,040"
Влада на Република Македонија,Министер без ресор,Аднан Ќахил,"Угостителски услуги преку мензи, ресторани и бифеа во рамки на институциите",3,2018,"20,976"
Влада на Република Македонија,Министер без ресор,Аднан Ќахил,"Угостителски услуги преку мензи, ресторани и бифеа во рамки на институциите",4,2018,"16,759"
Влада на Република Македонија,Министер без ресор,Аднан Ќахил,"Угостителски услуги преку мензи, ресторани и бифеа во рамки на институциите",5,2018,"21,230"
Влада на Република Македонија,Министер без ресор,Аднан Ќахил,Угостителски услуги во земјата преку надворешни угостителски објекти,2,2018,"4,840"
Влада на Република Македонија,Министер без ресор,Аднан Ќахил,Угостителски услуги во земјата преку надворешни угостителски објекти,4,2018,"1,670"
Влада на Република Македонија,Министер без ресор,Аднан Ќахил,Трошоци за мобилен телефон,12,2017,312
Влада на Република Македонија,Министер без ресор,Аднан Ќахил,Трошоци за мобилен телефон,1,2018,0
Влада на Република Македонија,Министер без ресор,Аднан Ќахил,Трошоци за мобилен телефон,2,2018,421
Влада на Република Македонија,Министер без ресор,Аднан Ќахил,Трошоци за мобилен телефон,3,2018,"2,365"
Влада на Република Македонија,Министер без ресор,Аднан Ќахил,Трошоци за мобилен телефон,4,2018,"1,033"
Влада на Република Македонија,Министер без ресор,Аднан Ќахил,Трошоци за мобилен телефон,5,2018,22
Влада на Република Македонија,Министер без ресор,Аднан Ќахил,Авионски карти,12,2017,"27,105"
Влада на Република Македонија,Министер без ресор,Аднан Ќахил,Авионски карти,3,2018,"34,644"
Влада на Република Македонија,Министер без ресор,Аднан Ќахил,Авионски карти,4,2018,"22,900"
Влада на Република Македонија,Министер без ресор,Аднан Ќахил,Дневници при патување во странство,12,2018,"5,200"
Влада на Република Македонија,Министер без ресор,Аднан Ќахил,Дневници при патување во странство,3,2018,"7,042"
Влада на Република Македонија,Министер без ресор,Аднан Ќахил,Дневници при патување во странство,4,2018,"8,825"
Влада на Република Македонија,Министер без ресор,Аднан Ќахил,Хотелско сместување во странство,12,2017,"45,240"
Влада на Република Македонија,Министер без ресор,Аднан Ќахил,Хотелско сместување во странство,4,2018,"6,088"
Влада на Република Македонија,Министер без ресор,Аднан Ќахил,"Подароци подарени на службени лица или меѓународни организации, дадени за време на официјални посети, гостување или во други околности",12,2017,"11,617"
Влада на Република Македонија,Министер без ресор,Аднан Ќахил,"Подароци подарени на службени лица или меѓународни организации, дадени за време на официјални посети, гостување или во други околности",4,2018,"11,282"
Влада на Република Македонија,Министер без ресор,Аксел Ахмедовски,"Угостителски услуги преку мензи, ресторани и бифеа во рамки на институциите",1,2018,"26,343"
Влада на Република Македонија,Министер без ресор,Аксел Ахмедовски,"Угостителски услуги преку мензи, ресторани и бифеа во рамки на институциите",2,2018,"27,278"
Влада на Република Македонија,Министер без ресор,Аксел Ахмедовски,"Угостителски услуги преку мензи, ресторани и бифеа во рамки на институциите",3,2018,"35,531"
Влада на Република Македонија,Министер без ресор,Аксел Ахмедовски,"Угостителски услуги преку мензи, ресторани и бифеа во рамки на институциите",4,2018,"29,979"
Влада на Република Македонија,Министер без ресор,Аксел Ахмедовски,"Угостителски услуги преку мензи, ресторани и бифеа во рамки на институциите",5,2018,"28,425"
Влада на Република Македонија,Министер без ресор,Аксел Ахмедовски,Угостителски услуги во земјата преку надворешни угостителски објекти,1,2018,"9,900"
Влада на Република Македонија,Министер без ресор,Аксел Ахмедовски,Угостителски услуги во земјата преку надворешни угостителски објекти,2,2018,"3,990"
Влада на Република Македонија,Министер без ресор,Аксел Ахмедовски,Угостителски услуги во земјата преку надворешни угостителски објекти,3,2018,"14,835"
Влада на Република Македонија,Министер без ресор,Аксел Ахмедовски,Угостителски услуги во земјата преку надворешни угостителски објекти,5,2018,"7,500"
Влада на Република Македонија,Министер без ресор,Аксел Ахмедовски,Трошоци за мобилен телефон,1,2018,"3,311"
Влада на Република Македонија,Министер без ресор,Аксел Ахмедовски,Трошоци за мобилен телефон,2,2018,"6,851"
Влада на Република Македонија,Министер без ресор,Аксел Ахмедовски,Трошоци за мобилен телефон,3,2018,"9,975"
Влада на Република Македонија,Министер без ресор,Аксел Ахмедовски,"Подароци подарени на службени лица или меѓународни организации, дадени за време на официјални посети, гостување или во други околности",4,2018,"2,750"
Влада на Република Македонија,Министер без ресор,Аксел Ахмедовски,Закуп на стан (за лица кои живеат надвор од Скопје),1,2018,"24,641"
Влада на Република Македонија,Министер без ресор,Аксел Ахмедовски,Закуп на стан (за лица кои живеат надвор од Скопје),2,2018,"30,791"
Влада на Република Македонија,Министер без ресор,Аксел Ахмедовски,Закуп на стан (за лица кои живеат надвор од Скопје),3,2018,"24,600"
Влада на Република Македонија,Министер без ресор,Аксел Ахмедовски,Закуп на стан (за лица кои живеат надвор од Скопје),4,2018,"24,598"
Влада на Република Македонија,Министер без ресор,Аксел Ахмедовски,Закуп на стан (за лица кои живеат надвор од Скопје),5,2018,"24,600"
Влада на Република Македонија,Министер без ресор,Аксел Ахмедовски,Закуп на канцелариска опрема,4,2018,"58,267"
Министерство за информатичко општество и администрација,Заменик министер,Александар Бајдевски,Трошоци за мобилен телефон,12,2017,"1,415"
Министерство за информатичко општество и администрација,Заменик министер,Александар Бајдевски,"Угостителски услуги преку мензи, ресторани и бифеа во рамки на институциите",12,2017,649
Министерство за информатичко општество и администрација,Заменик министер,Александар Бајдевски,Угостителски услуги во земјата преку надворешни угостителски објекти,12,2017,"5,755"
Министерство за информатичко општество и администрација,Заменик министер,Александар Бајдевски,Трошоци за мобилен телефон,1,2018,"1,577"
Министерство за информатичко општество и администрација,Заменик министер,Александар Бајдевски,Угостителски услуги во земјата преку надворешни угостителски објекти,1,2018,"3,820"
Министерство за информатичко општество и администрација,Заменик министер,Александар Бајдевски,Трошоци за мобилен телефон,2,2018,"1,415"
Министерство за информатичко општество и администрација,Заменик министер,Александар Бајдевски,"Угостителски услуги преку мензи, ресторани и бифеа во рамки на институциите",2,2018,814
Министерство за информатичко општество и администрација,Заменик министер,Александар Бајдевски,Угостителски услуги во земјата преку надворешни угостителски објекти,2,2018,"2,810"
Министерство за информатичко општество и администрација,Заменик министер,Александар Бајдевски,Трошоци за мобилен телефон,3,2018,"1,415"
Министерство за информатичко општество и администрација,Заменик министер,Александар Бајдевски,"Угостителски услуги преку мензи, ресторани и бифеа во рамки на институциите",3,2018,811
Министерство за информатичко општество и администрација,Заменик министер,Александар Бајдевски,Угостителски услуги во земјата преку надворешни угостителски објекти,3,2018,"6,180"
Министерство за информатичко општество и администрација,Заменик министер,Александар Бајдевски,Трошоци за мобилен телефон,4,2018,"1,415"
Министерство за информатичко општество и администрација,Заменик министер,Александар Бајдевски,"Угостителски услуги преку мензи, ресторани и бифеа во рамки на институциите",4,2018,762
Министерство за информатичко општество и администрација,Заменик министер,Александар Бајдевски,Угостителски услуги во земјата преку надворешни угостителски објекти,4,2018,"4,335"
Министерство за информатичко општество и администрација,Заменик министер,Александар Бајдевски,Угостителски услуги во земјата преку надворешни угостителски објекти,5,2018,"6,635"
Секретаријат за европски прашања,Државен секретар,Ана Блажеска,Авионски карти,3,2015,"21,533"
Секретаријат за европски прашања,Државен секретар,Ана Блажеска,Авионски карти,4,2015,"123,330"
Секретаријат за европски прашања,Државен секретар,Ана Блажеска,Дневници при патување во странство,3,2015,"5,667"
Секретаријат за европски прашања,Државен секретар,Ана Блажеска,Дневници при патување во странство,4,2015,"21,006"
Секретаријат за европски прашања,Државен секретар,Ана Блажеска,Такси превоз,3,2015,"3,190"
Секретаријат за европски прашања,Државен секретар,Ана Блажеска,Такси превоз,4,2015,"1,475"
Секретаријат за европски прашања,Државен секретар,Ана Блажеска,Такси превоз,5,2015,"2,250"
Секретаријат за европски прашања,Државен секретар,Ана Блажеска,Трошоци за мобилен телефон,1,2015,263
Секретаријат за европски прашања,Државен секретар,Ана Блажеска,Трошоци за мобилен телефон,2,2015,637
Секретаријат за европски прашања,Државен секретар,Ана Блажеска,Трошоци за мобилен телефон,3,2015,"1,999"
Секретаријат за европски прашања,Државен секретар,Ана Блажеска,Трошоци за мобилен телефон,4,2015,"3,428"
Секретаријат за европски прашања,Државен секретар,Ана Блажеска,Трошоци за мобилен телефон,5,2015,"1,156"
Секретаријат за европски прашања,Државен секретар,Ана Блажеска,Угостителски услуги во земјата преку надворешни угостителски објекти,4,2015,"15,264"
Секретаријат за европски прашања,Државен секретар,Ана Блажеска,Угостителски услуги во земјата преку надворешни угостителски објекти,5,2015,580
Секретаријат за европски прашања,Државен секретар,Ана Блажеска,Угостителски услуги во странство,3,2015,"5,174"
Секретаријат за европски прашања,Државен секретар,Ана Блажеска,Угостителски услуги во странство,4,2015,"19,192"
Секретаријат за европски прашања,Државен секретар,Ана Блажеска,Хотелско сместување во странство,3,2015,"34,804"
Секретаријат за европски прашања,Државен секретар,Ана Блажеска,Хотелско сместување во странство,4,2015,"143,377"
Министерство за внатрешни работи,Државен секретар,Анастасија Илиеска,Дневници при патување во странство,3,2015,"2,941"
Министерство за внатрешни работи,Државен секретар,Анастасија Илиеска,Дневници при патување во странство,5,2015,"2,070"
Министерство за економија,Државен секретар,Анета Димовска,Авионски карти,3,2015,"27,350"
Министерство за економија,Државен секретар,Анета Димовска,Авионски карти,4,2015,"73,160"
Министерство за економија,Државен секретар,Анета Димовска,Дневници при патување во странство,3,2015,"4,897"
Министерство за економија,Државен секретар,Анета Димовска,Дневници при патување во странство,4,2015,"12,401"
Министерство за економија,Државен секретар,Анета Димовска,Трошоци за мобилен телефон,12,2014,"1,048"
Министерство за економија,Државен секретар,Анета Димовска,Трошоци за мобилен телефон,1,2015,840
Министерство за економија,Државен секретар,Анета Димовска,Трошоци за мобилен телефон,2,2015,"1,319"
Министерство за економија,Државен секретар,Анета Димовска,Трошоци за мобилен телефон,3,2015,"2,352"
Министерство за економија,Државен секретар,Анета Димовска,Трошоци за мобилен телефон,4,2015,"1,004"
Министерство за економија,Државен секретар,Анета Димовска,Трошоци за мобилен телефон,5,2015,"1,490"
Министерство за економија,Државен секретар,Анета Димовска,Јавен превоз,4,2015,292
Министерство за економија,Државен секретар,Анета Димовска,"Угостителски услуги преку мензи, ресторани и бифеа во рамки на институциите",12,2014,"3,580"
Министерство за економија,Државен секретар,Анета Димовска,"Угостителски услуги преку мензи, ресторани и бифеа во рамки на институциите",1,2015,"3,160"
Министерство за економија,Државен секретар,Анета Димовска,"Угостителски услуги преку мензи, ресторани и бифеа во рамки на институциите",2,2015,"2,780"
Министерство за економија,Државен секретар,Анета Димовска,"Угостителски услуги преку мензи, ресторани и бифеа во рамки на институциите",3,2015,"2,275"
Министерство за економија,Државен секретар,Анета Димовска,"Угостителски услуги преку мензи, ресторани и бифеа во рамки на институциите",4,2015,"6,160"
Министерство за економија,Државен секретар,Анета Димовска,"Угостителски услуги преку мензи, ресторани и бифеа во рамки на институциите",5,2015,"5,785"
Министерство за економија,Државен секретар,Анета Димовска,Угостителски услуги во земјата преку надворешни угостителски објекти,1,2015,"2,530"
Министерство за економија,Државен секретар,Анета Димовска,Угостителски услуги во странство,3,2015,"2,356"
Министерство за економија,Државен секретар,Анета Димовска,Хотелско сместување во странство,3,2015,"9,300"
Министерство за економија,Државен секретар,Анета Димовска,Хотелско сместување во странство,4,2015,"14,039"
Министерство за образование и наука,Државен секретар,Анета Трпевска,Угостителски услуги во земјата преку надворешни угостителски објекти,2,2018,"12,360"
Министерство за образование и наука,Државен секретар,Анета Трпевска,Угостителски услуги во земјата преку надворешни угостителски објекти,3,2018,"8,725"
Министерство за образование и наука,Државен секретар,Анета Трпевска,Дневници при патување во странство,3,2018,"5,872"
Министерство за одбрана,Заменик министер,Арбен Љабеништа,Угостителски услуги во земјата преку надворешни угостителски објекти,1,2015,"32,329"
Министерство за одбрана,Заменик министер,Арбен Љабеништа,Угостителски услуги во земјата преку надворешни угостителски објекти,2,2015,"26,512"
Министерство за одбрана,Заменик министер,Арбен Љабеништа,Угостителски услуги во земјата преку надворешни угостителски објекти,4,2015,"53,118"
Министерство за одбрана,Заменик министер,Арбен Љабеништа,Закуп на стан (за лица кои живеат надвор од Скопје),12,2014,"30,198"
Министерство за одбрана,Заменик министер,Арбен Љабеништа,Закуп на стан (за лица кои живеат надвор од Скопје),1,2015,"30,198"
Министерство за одбрана,Заменик министер,Арбен Љабеништа,Закуп на стан (за лица кои живеат надвор од Скопје),2,2015,"30,198"
Министерство за одбрана,Заменик министер,Арбен Љабеништа,Закуп на стан (за лица кои живеат надвор од Скопје),3,2015,"30,198"
Министерство за одбрана,Заменик министер,Арбен Љабеништа,Закуп на стан (за лица кои живеат надвор од Скопје),4,2015,"30,198"
Министерство за одбрана,Заменик министер,Арбен Љабеништа,Авионски карти,12,2014,"46,890"
Министерство за одбрана,Заменик министер,Арбен Љабеништа,Угостителски услуги во земјата преку надворешни угостителски објекти,12,2014,"27,229"
Министерство за одбрана,Заменик министер,Арбен Љабеништа,Трошоци за мобилен телефон,12,2014,"2,380"
Министерство за одбрана,Заменик министер,Арбен Љабеништа,Трошоци за мобилен телефон,1,2015,"1,148"
Министерство за одбрана,Заменик министер,Арбен Љабеништа,Трошоци за мобилен телефон,2,2015,527
Министерство за одбрана,Заменик министер,Арбен Љабеништа,Трошоци за мобилен телефон,3,2015,517
Министерство за одбрана,Заменик министер,Арбен Љабеништа,Трошоци за мобилен телефон,4,2015,"3,659"
Министерство за одбрана,Заменик министер,Арбен Љабеништа,"Угостителски услуги преку мензи, ресторани и бифеа во рамки на институциите",12,2014,"18,390"
Министерство за одбрана,Заменик министер,Арбен Љабеништа,"Угостителски услуги преку мензи, ресторани и бифеа во рамки на институциите",1,2015,"15,028"
Министерство за одбрана,Заменик министер,Арбен Љабеништа,"Угостителски услуги преку мензи, ресторани и бифеа во рамки на институциите",2,2015,"21,356"
Министерство за одбрана,Заменик министер,Арбен Љабеништа,"Угостителски услуги преку мензи, ресторани и бифеа во рамки на институциите",3,2015,"30,494"
Министерство за одбрана,Заменик министер,Арбен Љабеништа,"Угостителски услуги преку мензи, ресторани и бифеа во рамки на институциите",4,2015,"20,614"
Министерство за одбрана,Заменик министер,Арбен Љабеништа,Угостителски услуги во земјата преку надворешни угостителски објекти,3,2015,"27,963"
Министерство за одбрана,Заменик министер,Арбен Љабеништа,Хотелско сместување во странство,12,2015,"18,450"
Министерство за образование и наука,Заменик министер,Арбер Адеми,Угостителски услуги во земјата преку надворешни угостителски објекти,3,2018,"13,654"
Министерство за образование и наука,Заменик министер,Арбер Адеми,Угостителски услуги во земјата преку надворешни угостителски објекти,4,2018,"13,760"
Министерство за образование и наука,Заменик министер,Арбер Адеми,Угостителски услуги во земјата преку надворешни угостителски објекти,5,2018,"3,600"
Министерство за образование и наука,Заменик министер,Арбер Адеми,"Угостителски услуги преку мензи, ресторани и бифеа во рамки на институциите",2,2018,"1,385"
Министерство за образование и наука,Заменик министер,Арбер Адеми,"Угостителски услуги преку мензи, ресторани и бифеа во рамки на институциите",3,2018,"3,285"
Министерство за образование и наука,Заменик министер,Арбер Адеми,"Угостителски услуги преку мензи, ресторани и бифеа во рамки на институциите",4,2018,"10,955"
Министерство за образование и наука,Заменик министер,Арбер Адеми,"Угостителски услуги преку мензи, ресторани и бифеа во рамки на институциите",5,2018,210
Министерство за финансии,Заменик министер,Ардиан Џељадини,Угостителски услуги во земјата преку надворешни угостителски објекти,12,2014,"6,930"
Министерство за финансии,Заменик министер,Ардиан Џељадини,Угостителски услуги во земјата преку надворешни угостителски објекти,1,2015,"11,295"
Министерство за финансии,Заменик министер,Ардиан Џељадини,Угостителски услуги во земјата преку надворешни угостителски објекти,2,2015,"15,135"
Министерство за финансии,Заменик министер,Ардиан Џељадини,Угостителски услуги во земјата преку надворешни угостителски објекти,3,2015,"23,630"
Министерство за финансии,Заменик министер,Ардиан Џељадини,Трошоци за мобилен телефон,12,2014,"2,209"
Министерство за финансии,Заменик министер,Ардиан Џељадини,Трошоци за мобилен телефон,1,2015,"1,718"
Министерство за финансии,Заменик министер,Ардиан Џељадини,Трошоци за мобилен телефон,2,2015,931
Министерство за финансии,Заменик министер,Ардиан Џељадини,Трошоци за мобилен телефон,3,2015,"1,785"
Министерство за финансии,Заменик министер,Ардиан Џељадини,Трошоци за мобилен телефон,4,2015,"2,214"
Министерство за финансии,Заменик министер,Ардиан Џељадини,Трошоци за мобилен телефон,5,2015,"3,046"
Министерство за надворешни работи,Заменик министер,Арта Точи,Дневници при патување во странство,12,2017,"7,114"
Министерство за надворешни работи,Заменик министер,Арта Точи,"Подароци подарени на службени лица или меѓународни организации, дадени за време на официјални посети, гостување или во други околности",12,2017,0
Министерство за надворешни работи,Заменик министер,Арта Точи,Трошоци за мобилен телефон,12,2017,"1,218"
Министерство за надворешни работи,Заменик министер,Арта Точи,"Угостителски услуги преку мензи, ресторани и бифеа во рамки на институциите",12,2017,"10,000"
Министерство за надворешни работи,Заменик министер,Арта Точи,Угостителски услуги во земјата преку надворешни угостителски објекти,12,2017,"19,020"
Министерство за надворешни работи,Заменик министер,Арта Точи,Угостителски услуги во странство,12,2017,0
