Број,Институција,ЗПВРМ,Лице,Тип трошок,Месец,Година,Трошок
50,Министерство за финансии,Заменик Министер,Адриан Џеладини,Угостителски услуги во земјата преку надворешни угостителски објекти,6,2014,14470
51,Министерство за финансии,Заменик Министер,Адриан Џеладини,Угостителски услуги во земјата преку надворешни угостителски објекти,9,2014,37360
52,Министерство за финансии,Заменик Министер,Адриан Џеладини,Угостителски услуги во земјата преку надворешни угостителски објекти,11,2014,28215
53,Министерство за информатичко општество и администрација,Заменик министер,Александар Бајдевски,Дневници при патување во странство,11,2017,2719
54,Министерство за информатичко општество и администрација,Заменик министер,Александар Бајдевски,Трошоци за мобилен телефон,7,2017,412
55,Министерство за информатичко општество и администрација,Заменик министер,Александар Бајдевски,Трошоци за мобилен телефон,8,2017,1750
56,Министерство за информатичко општество и администрација,Заменик министер,Александар Бајдевски,Трошоци за мобилен телефон,9,2017,1199
57,Министерство за информатичко општество и администрација,Заменик министер,Александар Бајдевски,Трошоци за мобилен телефон,10,2017,1199
58,Министерство за информатичко општество и администрација,Заменик министер,Александар Бајдевски,Трошоци за мобилен телефон,11,2017,1296
59,Министерство за информатичко општество и администрација,Заменик министер,Александар Бајдевски,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,7,2017,7760
60,Министерство за информатичко општество и администрација,Заменик министер,Александар Бајдевски,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,8,2017,5590
61,Министерство за информатичко општество и администрација,Заменик министер,Александар Бајдевски,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,9,2017,8860
62,Министерство за информатичко општество и администрација,Заменик министер,Александар Бајдевски,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,10,2017,4495
63,Министерство за информатичко општество и администрација,Заменик министер,Александар Бајдевски,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,11,2017,187
64,Министерство за образование и наука,Државен секретар,Анета Трпевска,Авионски карти,9,2017,17990
65,Министерство за образование и наука,Државен секретар,Анета Трпевска,Дневници при патување во странство,9,2017,14802
66,Министерство за образование и наука,Државен секретар,Анета Трпевска,Дневници при патување во странство,10,2017,2017
67,Министерство за образование и наука,Државен секретар,Анета Трпевска,Дневници при патување во странство,11,2017,6555
68,Министерство за образование и наука,Државен секретар,Анета Трпевска,Такси превоз,9,2017,1364
69,Министерство за образование и наука,Државен секретар,Анета Трпевска,Такси превоз,11,2017,3092
70,Министерство за образование и наука,Државен секретар,Анета Трпевска,Трошоци за мобилен телефон,7,2017,497.54
71,Министерство за образование и наука,Државен секретар,Анета Трпевска,Трошоци за мобилен телефон,8,2017,795.3
72,Министерство за образование и наука,Државен секретар,Анета Трпевска,Трошоци за мобилен телефон,9,2017,3668.95
73,Министерство за образование и наука,Државен секретар,Анета Трпевска,Трошоци за мобилен телефон,10,2017,1539.37
74,Министерство за образование и наука,Државен секретар,Анета Трпевска,Трошоци за мобилен телефон,11,2017,1383.22
75,Министерство за образование и наука,Државен секретар,Анета Трпевска,Хотелско сместување во странство,9,2017,18724
76,Министерство за здравство,Министер,Арбен Таравари,Авионски карти,7,2017,100720
77,Министерство за здравство,Министер,Арбен Таравари,Авионски карти,9,2017,29569
78,Министерство за здравство,Министер,Арбен Таравари,Вип салони на аеродроми,9,2017,5093
79,Министерство за здравство,Министер,Арбен Таравари,Дневници при патување во странство,7,2017,5019
80,Министерство за здравство,Министер,Арбен Таравари,Дневници при патување во странство,8,2017,21161
81,Министерство за здравство,Министер,Арбен Таравари,Дневници при патување во странство,10,2017,8618
82,Министерство за здравство,Министер,Арбен Таравари,Такси превоз,7,2017,1054
83,Министерство за здравство,Министер,Арбен Таравари,Трошоци за мобилен телефон,6,2017,613
84,Министерство за здравство,Министер,Арбен Таравари,Трошоци за мобилен телефон,7,2017,3430
85,Министерство за здравство,Министер,Арбен Таравари,Трошоци за мобилен телефон,8,2017,3095
86,Министерство за здравство,Министер,Арбен Таравари,Трошоци за мобилен телефон,9,2017,4646
87,Министерство за здравство,Министер,Арбен Таравари,Трошоци за мобилен телефон,10,2017,6094
88,Министерство за здравство,Министер,Арбен Таравари,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,7,2017,987
89,Министерство за здравство,Министер,Арбен Таравари,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,10,2017,705
90,Министерство за здравство,Министер,Арбен Таравари,Угостителски услуги во земјата преку надворешни угостителски објекти,6,2017,112980
91,Министерство за здравство,Министер,Арбен Таравари,Угостителски услуги во земјата преку надворешни угостителски објекти,7,2017,110727
92,Министерство за здравство,Министер,Арбен Таравари,Угостителски услуги во земјата преку надворешни угостителски објекти,8,2017,35445
93,Министерство за здравство,Министер,Арбен Таравари,Угостителски услуги во земјата преку надворешни угостителски објекти,9,2017,17830
94,Министерство за здравство,Министер,Арбен Таравари,Угостителски услуги во странство,7,2017,5573
95,Министерство за здравство,Министер,Арбен Таравари,Угостителски услуги во странство,8,2017,26645
96,Министерство за здравство,Министер,Арбен Таравари,Угостителски услуги во странство,9,2017,22139
97,Министерство за здравство,Министер,Арбен Таравари,Хотелско сместување во странство,7,2017,214304
98,Министерство за здравство,Министер,Арбен Таравари,Хотелско сместување во странство,10,2017,25112
99,Министерство за надворешни работи,Заменик министер,Арта Точи,Авионски карти,7,2017,39100
100,Министерство за надворешни работи,Заменик министер,Арта Точи,Дневници при патување во странство,7,2017,5768
101,Министерство за надворешни работи,Заменик министер,Арта Точи,Дневници при патување во странство,9,2017,1657
102,Министерство за надворешни работи,Заменик министер,Арта Точи,Дневници при патување во странство,11,2017,7166
103,Министерство за надворешни работи,Заменик министер,Арта Точи,Подароци подарени на службени лица или меѓународни организации, дадени за време на официјални посети, гостување или во други околности,9,2017,6120
104,Министерство за надворешни работи,Заменик министер,Арта Точи,Трошоци за мобилен телефон,6,2017,9
105,Министерство за надворешни работи,Заменик министер,Арта Точи,Трошоци за мобилен телефон,7,2017,551
106,Министерство за надворешни работи,Заменик министер,Арта Точи,Трошоци за мобилен телефон,8,2017,711
107,Министерство за надворешни работи,Заменик министер,Арта Точи,Трошоци за мобилен телефон,9,2017,1274
108,Министерство за надворешни работи,Заменик министер,Арта Точи,Трошоци за мобилен телефон,10,2017,564
109,Министерство за надворешни работи,Заменик министер,Арта Точи,Трошоци за мобилен телефон,11,2017,824
110,Министерство за надворешни работи,Заменик министер,Арта Точи,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,7,2017,10000
111,Министерство за надворешни работи,Заменик министер,Арта Точи,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,8,2017,10400
112,Министерство за надворешни работи,Заменик министер,Арта Точи,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,9,2017,10000
113,Министерство за надворешни работи,Заменик министер,Арта Точи,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,10,2017,10000
114,Министерство за надворешни работи,Заменик министер,Арта Точи,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,11,2017,10000
115,Министерство за надворешни работи,Заменик министер,Арта Точи,Угостителски услуги во странство,11,2017,1792
116,Министерство за надворешни работи,Заменик министер,Арта Точи,Хотелско сместување во странство,7,2017,15833
117,Министерство за надворешни работи,Заменик министер,Арта Точи,Хотелско сместување во странство,9,2017,8591
118,Министерство за одбрана,Заменик министер,Беким Максути,Дневници при патување во странство,7,2017,1390
119,Министерство за одбрана,Заменик министер,Беким Максути,Дневници при патување во странство,8,2017,5655
120,Министерство за одбрана,Заменик министер,Беким Максути,Дневници при патување во странство,9,2017,3801
121,Министерство за одбрана,Заменик министер,Беким Максути,Дневници при патување во странство,11,2017,25316
122,Министерство за одбрана,Заменик министер,Беким Максути,Подароци подарени на службени лица или меѓународни организации, дадени за време на официјални посети, гостување или во други околности,8,2017,3000
123,Министерство за одбрана,Заменик министер,Беким Максути,Подароци подарени на службени лица или меѓународни организации, дадени за време на официјални посети, гостување или во други околности,9,2017,2550
124,Министерство за одбрана,Заменик министер,Беким Максути,Подароци подарени на службени лица или меѓународни организации, дадени за време на официјални посети, гостување или во други околности,11,2017,4500
125,Министерство за одбрана,Заменик министер,Беким Максути,Трошоци за мобилен телефон,6,2017,112
126,Министерство за одбрана,Заменик министер,Беким Максути,Трошоци за мобилен телефон,7,2017,337
127,Министерство за одбрана,Заменик министер,Беким Максути,Трошоци за мобилен телефон,8,2017,463
128,Министерство за одбрана,Заменик министер,Беким Максути,Трошоци за мобилен телефон,9,2017,416
129,Министерство за одбрана,Заменик министер,Беким Максути,Трошоци за мобилен телефон,10,2017,343
130,Министерство за одбрана,Заменик министер,Беким Максути,Трошоци за мобилен телефон,11,2017,590
131,Министерство за одбрана,Заменик министер,Беким Максути,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,7,2017,21857
132,Министерство за одбрана,Заменик министер,Беким Максути,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,8,2017,20648
133,Министерство за одбрана,Заменик министер,Беким Максути,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,9,2017,12531
134,Министерство за одбрана,Заменик министер,Беким Максути,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,10,2017,13002
135,Министерство за одбрана,Заменик министер,Беким Максути,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,11,2017,12999
136,Министерство за одбрана,Заменик министер,Беким Максути,Угостителски услуги во земјата преку надворешни угостителски објекти,6,2017,16098
137,Министерство за одбрана,Заменик министер,Беким Максути,Угостителски услуги во земјата преку надворешни угостителски објекти,7,2017,20584
138,Министерство за одбрана,Заменик министер,Беким Максути,Угостителски услуги во земјата преку надворешни угостителски објекти,8,2017,33900
139,Министерство за одбрана,Заменик министер,Беким Максути,Угостителски услуги во земјата преку надворешни угостителски објекти,9,2017,3836
140,Министерство за одбрана,Заменик министер,Беким Максути,Угостителски услуги во земјата преку надворешни угостителски објекти,10,2017,12070
141,Министерство за одбрана,Заменик министер,Беким Максути,Угостителски услуги во земјата преку надворешни угостителски објекти,11,2017,10940
142,Министерство за одбрана,Заменик министер,Беким Максути,Угостителски услуги во странство,7,2017,3201
143,Министерство за одбрана,Заменик министер,Беким Максути,Угостителски услуги во странство,8,2017,4581
144,Министерство за одбрана,Заменик министер,Беким Максути,Угостителски услуги во странство,9,2017,2068
145,Министерство за одбрана,Заменик министер,Беким Максути,Угостителски услуги во странство,11,2017,7032
146,Министерство за одбрана,Заменик министер,Беким Максути,Хотелско сместување во странство,8,2017,17304
147,Министерство за земјоделство шумарство и водостопанство,Државен секретар,Бесир Јашари,Трошоци за мобилен телефон,6,2014,5166
148,Министерство за земјоделство шумарство и водостопанство,Државен секретар,Бесир Јашари,Трошоци за мобилен телефон,7,2014,1119
149,Министерство за земјоделство шумарство и водостопанство,Државен секретар,Бесир Јашари,Трошоци за мобилен телефон,8,2014,2052
150,Министерство за земјоделство шумарство и водостопанство,Државен секретар,Бесир Јашари,Трошоци за мобилен телефон,9,2014,951
151,Министерство за земјоделство шумарство и водостопанство,Државен секретар,Бесир Јашари,Трошоци за мобилен телефон,10,2014,1116
152,Министерство за земјоделство шумарство и водостопанство,Државен секретар,Бесир Јашари,Трошоци за мобилен телефон,11,2014,1491
153,Министерство за земјоделство шумарство и водостопанство,Државен секретар,Бесир Јашари,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,6,2014,40925
154,Министерство за земјоделство шумарство и водостопанство,Државен секретар,Бесир Јашари,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,7,2014,34365
155,Министерство за земјоделство шумарство и водостопанство,Државен секретар,Бесир Јашари,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,8,2014,21736
156,Министерство за земјоделство шумарство и водостопанство,Државен секретар,Бесир Јашари,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,9,2014,31335
157,Министерство за земјоделство шумарство и водостопанство,Државен секретар,Бесир Јашари,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,10,2014,24280
158,Министерство за земјоделство шумарство и водостопанство,Државен секретар,Бесир Јашари,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,11,2014,22060
159,Министерство за земјоделство шумарство и водостопанство,Државен секретар,Бесир Јашари,Угостителски услуги во земјата преку надворешни угостителски објекти,7,2014,5170
160,Министерство за земјоделство шумарство и водостопанство,Државен секретар,Бесир Јашари,Угостителски услуги во земјата преку надворешни угостителски објекти,8,2014,7981
161,Министерство за земјоделство шумарство и водостопанство,Државен секретар,Бесир Јашари,Угостителски услуги во земјата преку надворешни угостителски објекти,9,2014,9520
162,Министерство за земјоделство шумарство и водостопанство,Државен секретар,Бесир Јашари,Угостителски услуги во земјата преку надворешни угостителски објекти,10,2014,13420
163,Министерство за земјоделство шумарство и водостопанство,Државен секретар,Бесир Јашари,Угостителски услуги во земјата преку надворешни угостителски објекти,11,2014,1920
164,Министерство за земјоделство шумарство и водостопанство,Државен секретар,Бесир Јашари,Угостителски услуги во странство,9,2014,421
165,Министерство за правда,Министер,Билен Саљији,Авионски карти,6,2017,41230
166,Министерство за правда,Министер,Билен Саљији,Дневници при патување во странство,6,2017,4244
167,Министерство за правда,Министер,Билен Саљији,Дневници при патување во странство,10,2017,922
168,Министерство за правда,Министер,Билен Саљији,Закуп на стан (за лица кои живеат надвор од Скопје),6,2017,19888
169,Министерство за правда,Министер,Билен Саљији,Закуп на стан (за лица кои живеат надвор од Скопје),7,2017,19888
170,Министерство за правда,Министер,Билен Саљији,Закуп на стан (за лица кои живеат надвор од Скопје),8,2017,19888
171,Министерство за правда,Министер,Билен Саљији,Закуп на стан (за лица кои живеат надвор од Скопје),9,2017,19888
172,Министерство за правда,Министер,Билен Саљији,Закуп на стан (за лица кои живеат надвор од Скопје),10,2017,19888
173,Министерство за правда,Министер,Билен Саљији,Закуп на стан (за лица кои живеат надвор од Скопје),11,2017,19888
174,Министерство за правда,Министер,Билен Саљији,Трошоци за мобилен телефон,7,2017,2353
175,Министерство за правда,Министер,Билен Саљији,Трошоци за мобилен телефон,8,2017,2726
176,Министерство за правда,Министер,Билен Саљији,Трошоци за мобилен телефон,9,2017,1448
177,Министерство за правда,Министер,Билен Саљији,Трошоци за мобилен телефон,10,2017,1554
178,Министерство за правда,Министер,Билен Саљији,Трошоци за мобилен телефон,11,2017,1406
179,Министерство за правда,Министер,Билен Саљији,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,6,2017,109940
180,Министерство за правда,Министер,Билен Саљији,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,7,2017,6591
181,Министерство за правда,Министер,Билен Саљији,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,8,2017,4328
182,Министерство за правда,Министер,Билен Саљији,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,9,2017,170234
183,Министерство за правда,Министер,Билен Саљији,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,10,2017,131472
184,Министерство за правда,Министер,Билен Саљији,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,11,2017,5699
185,Министерство за правда,Министер,Билен Саљији,Угостителски услуги во земјата преку надворешни угостителски објекти,6,2017,9250
186,Министерство за правда,Министер,Билен Саљији,Угостителски услуги во земјата преку надворешни угостителски објекти,7,2017,59028
187,Министерство за правда,Министер,Билен Саљији,Угостителски услуги во земјата преку надворешни угостителски објекти,8,2017,45930
188,Министерство за правда,Министер,Билен Саљији,Угостителски услуги во земјата преку надворешни угостителски објекти,9,2017,69355
189,Министерство за правда,Министер,Билен Саљији,Угостителски услуги во земјата преку надворешни угостителски објекти,10,2017,31910
190,Министерство за правда,Министер,Билен Саљији,Угостителски услуги во земјата преку надворешни угостителски објекти,11,2017,106796
191,Министерство за правда,Министер,Билен Саљији,Угостителски услуги во странство,6,2017,7379
192,Министерство за правда,Министер,Билен Саљији,Хотелско сместување во странство,6,2017,13244
193,Министерство за правда,Заменик Министер,Билјана Бришкоска Бошковски,Авионски карти,10,2014,23508
194,Министерство за правда,Заменик Министер,Билјана Бришкоска Бошковски,Трошоци за мобилен телефон,6,2014,3372
195,Министерство за правда,Заменик Министер,Билјана Бришкоска Бошковски,Трошоци за мобилен телефон,7,2014,3285
196,Министерство за правда,Заменик Министер,Билјана Бришкоска Бошковски,Трошоци за мобилен телефон,8,2014,4093
197,Министерство за правда,Заменик Министер,Билјана Бришкоска Бошковски,Трошоци за мобилен телефон,9,2014,3169
198,Министерство за правда,Заменик Министер,Билјана Бришкоска Бошковски,Трошоци за мобилен телефон,10,2014,5442
199,Министерство за правда,Заменик Министер,Билјана Бришкоска Бошковски,Трошоци за мобилен телефон,11,2014,3863
200,Министерство за правда,Заменик Министер,Билјана Бришкоска Бошковски,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,7,2014,9850
201,Министерство за правда,Заменик Министер,Билјана Бришкоска Бошковски,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,8,2014,5315
202,Министерство за правда,Заменик Министер,Билјана Бришкоска Бошковски,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,9,2014,8535
203,Министерство за правда,Заменик Министер,Билјана Бришкоска Бошковски,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,10,2014,7042
204,Министерство за правда,Заменик Министер,Билјана Бришкоска Бошковски,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,11,2014,7585
205,Министерство за локална самоуправа,Државен секретар,Билјана Цветановска-Гуговска,Трошоци за мобилен телефон,6,2014,987
206,Министерство за локална самоуправа,Државен секретар,Билјана Цветановска-Гуговска,Трошоци за мобилен телефон,7,2014,1253
